stop_id,stop_code,stop_name,stop_desc,stop_lat,stop_lon,zone_id,stop_url
616,5024,Can Xiquet Pou (5024),,38.961628,1.451534,2123,https://eivissa.tib.org/portal/web/cie/parades/-/parada/5024
617,5025,Can Beia (5025),,38.97102,1.458745,1582,https://eivissa.tib.org/portal/web/cie/parades/-/parada/5025
622,5065,Restaurant Can Pep (5065),,39.021034,1.586525,2076,https://eivissa.tib.org/portal/web/cie/parades/-/parada/5065
623,5060,Rest. Es Faralló (5060),,38.99078,1.545057,1920,https://eivissa.tib.org/portal/web/cie/parades/-/parada/5060
621,5077,Sant Rafel 1 (5077),,38.961475,1.399802,2173,https://eivissa.tib.org/portal/web/cie/parades/-/parada/5077
627,5103,Es Caliu (5103),,38.99294,1.486117,2112,https://eivissa.tib.org/portal/web/cie/parades/-/parada/5103
626,5102,Can Reiet (5102),,38.98627,1.478894,1796,https://eivissa.tib.org/portal/web/cie/parades/-/parada/5102
624,5114,ses Arcades (5114),,39.066994,1.494596,1741,https://eivissa.tib.org/portal/web/cie/parades/-/parada/5114
631,1019,Cala Nova (1019),,39.005814,1.579303,1695,https://eivissa.tib.org/portal/web/cie/parades/-/parada/1019
630,1018,Cala Martina (1018),,38.991856,1.575244,2115,https://eivissa.tib.org/portal/web/cie/parades/-/parada/1018
629,1017,Cala Martina (1017),,38.991825,1.57519,2177,https://eivissa.tib.org/portal/web/cie/parades/-/parada/1017
628,5090,Sant Rafel 1 (5090),,38.961403,1.399832,1757,https://eivissa.tib.org/portal/web/cie/parades/-/parada/5090
635,1023,Can Andreuet (1023),,38.996925,1.543965,2085,https://eivissa.tib.org/portal/web/cie/parades/-/parada/1023
634,1022,Can Andreuet (1022),,38.996803,1.544009,2103,https://eivissa.tib.org/portal/web/cie/parades/-/parada/1022
633,1021,Cala Pada (1021),,38.998146,1.558852,1793,https://eivissa.tib.org/portal/web/cie/parades/-/parada/1021
632,1020,Cala Pada (1020),,38.99821,1.559094,1804,https://eivissa.tib.org/portal/web/cie/parades/-/parada/1020
639,1011,Ca na Pepeta (1011),,39.0331,1.49035,2062,https://eivissa.tib.org/portal/web/cie/parades/-/parada/1011
638,1010,Ca na Negreta (1010),,38.9468,1.444641,1778,https://eivissa.tib.org/portal/web/cie/parades/-/parada/1010
637,1009,Ca na Negreta (1009),,38.946568,1.444708,1626,https://eivissa.tib.org/portal/web/cie/parades/-/parada/1009
636,1008,Ca na Marca (1008),,38.976048,1.441937,2165,https://eivissa.tib.org/portal/web/cie/parades/-/parada/1008
580,585,Museu d'Art Contemporani (585),,38.90864,1.435991,12371,https://eivissa.tib.org/portal/web/cie/parades/-/parada/585
581,586,sa Carrossa (586),,38.907906,1.437723,12371,https://eivissa.tib.org/portal/web/cie/parades/-/parada/586
582,587,Ajuntament (587),,38.90725,1.437663,12371,https://eivissa.tib.org/portal/web/cie/parades/-/parada/587
584,590,H. Helios (590),,38.965775,1.297193,1795,https://eivissa.tib.org/portal/web/cie/parades/-/parada/590
585,591,Bar Voramar (591),,38.966324,1.294723,2031,https://eivissa.tib.org/portal/web/cie/parades/-/parada/591
586,593,H. Riviera (593),,38.96727,1.285678,2184,https://eivissa.tib.org/portal/web/cie/parades/-/parada/593
587,592,H. Pinet (592),,38.966896,1.292219,2010,https://eivissa.tib.org/portal/web/cie/parades/-/parada/592
589,597,Pacha (597),,38.91821,1.44236,1825,https://eivissa.tib.org/portal/web/cie/parades/-/parada/597
591,601,Sant Miquel (601),,39.055088,1.437418,2118,https://eivissa.tib.org/portal/web/cie/parades/-/parada/601
593,602,Can Sanç (602),,39.040802,1.433657,1972,https://eivissa.tib.org/portal/web/cie/parades/-/parada/602
592,603,Can Mariano sa Cova (603),,39.03191,1.431281,1772,https://eivissa.tib.org/portal/web/cie/parades/-/parada/603
595,604,Can Reial (604),,39.02626,1.429773,1634,https://eivissa.tib.org/portal/web/cie/parades/-/parada/604
594,605,Can Casa Llarga - S.Eulàlia (605),,39.021397,1.428477,1842,https://eivissa.tib.org/portal/web/cie/parades/-/parada/605
597,606,Can Roig (606),,39.013363,1.427568,1694,https://eivissa.tib.org/portal/web/cie/parades/-/parada/606
596,607,Santa Gertrudis (607),,38.998474,1.430249,2026,https://eivissa.tib.org/portal/web/cie/parades/-/parada/607
599,5012,Can Mosson (5012),,38.984413,1.493806,1818,https://eivissa.tib.org/portal/web/cie/parades/-/parada/5012
598,5020,Creuer Jesús (5020),,38.92667,1.441335,1577,https://eivissa.tib.org/portal/web/cie/parades/-/parada/5020
601,5006,Can Xiquet Pou (5006),,38.9621,1.451999,1929,https://eivissa.tib.org/portal/web/cie/parades/-/parada/5006
600,5010,Pedra Blava (5010),,38.9789,1.477265,1607,https://eivissa.tib.org/portal/web/cie/parades/-/parada/5010
603,5053,Rest. Es Faralló (5053),,38.990578,1.544904,1978,https://eivissa.tib.org/portal/web/cie/parades/-/parada/5053
602,5007,Can Beia (5007),,38.971497,1.459442,2070,https://eivissa.tib.org/portal/web/cie/parades/-/parada/5007
605,5049,Las Dalias (5049),,39.02859,1.557917,1642,https://eivissa.tib.org/portal/web/cie/parades/-/parada/5049
604,5052,Can Guasch (5052),,38.986923,1.527145,1781,https://eivissa.tib.org/portal/web/cie/parades/-/parada/5052
607,5047,Can Vinyes (5047),,39.01137,1.550741,1589,https://eivissa.tib.org/portal/web/cie/parades/-/parada/5047
687,7017,Centre de Salut (7017),Av Sant Agustí 85,38.96688,1.292061,2208,https://eivissa.tib.org/portal/web/cie/parades/-/parada/7017
686,7020,"Carrer de Jaén, 29 (7020)",,38.966824,1.288637,2200,https://eivissa.tib.org/portal/web/cie/parades/-/parada/7020
685,7021,IES Sant Agustí (7021),,38.951283,1.29074,2201,https://eivissa.tib.org/portal/web/cie/parades/-/parada/7021
684,6024,Av. Diputat Josep Ribas (6024),,38.9156,1.310461,2205,https://eivissa.tib.org/portal/web/cie/parades/-/parada/6024
683,6023,CEIP L'Urgell (6023),Av. Diputat Josep Ribas,38.918934,1.304689,2203,https://eivissa.tib.org/portal/web/cie/parades/-/parada/6023
682,6022,"Av. Diputat Josep Ribas, 23 (6022)",,38.920574,1.300223,2202,https://eivissa.tib.org/portal/web/cie/parades/-/parada/6022
681,6021,IES Sant Agustí (6021),Carrer de Jaén,38.950027,1.291226,2206,https://eivissa.tib.org/portal/web/cie/parades/-/parada/6021
680,6020,"Carrer de Jaén, 29 (6020)",,38.96673,1.288572,2207,https://eivissa.tib.org/portal/web/cie/parades/-/parada/6020
679,6019,"Av. de Sant Agustí, 16 (6019)",,38.96569,1.298779,2199,https://eivissa.tib.org/portal/web/cie/parades/-/parada/6019
678,6018,"Av. de Sant Agustí, 26 (6018)",,38.965088,1.302761,2198,https://eivissa.tib.org/portal/web/cie/parades/-/parada/6018
676,6017,Centre de Salut (6017),,38.96688,1.293156,2197,https://eivissa.tib.org/portal/web/cie/parades/-/parada/6017
692,7024,Av. Diputat Josep Ribas (7024),,38.915653,1.31052,2212,https://eivissa.tib.org/portal/web/cie/parades/-/parada/7024
690,7022,"Av. Diputat Josep Ribas, 23 (7022)",,38.920612,1.300265,2211,https://eivissa.tib.org/portal/web/cie/parades/-/parada/7022
691,7023,CEIP L'Urgell (7023),,38.91898,1.304727,2213,https://eivissa.tib.org/portal/web/cie/parades/-/parada/7023
688,7019,"Av. de Sant Agustí, 55 (7019)",,38.96578,1.297222,2209,https://eivissa.tib.org/portal/web/cie/parades/-/parada/7019
689,7018,"Av. de Sant Agustí, 25 (7018)",,38.964985,1.3021,2210,https://eivissa.tib.org/portal/web/cie/parades/-/parada/7018
645,1005,Bar Extremadura (1005),,38.99731,1.578594,2145,https://eivissa.tib.org/portal/web/cie/parades/-/parada/1005
644,1002,H. Club Siesta (1002),,38.977833,1.526751,2023,https://eivissa.tib.org/portal/web/cie/parades/-/parada/1002
647,1006,Bar Extremadura (1006),,38.997242,1.578457,2129,https://eivissa.tib.org/portal/web/cie/parades/-/parada/1006
646,1007,Ca na Marca (1007),,38.97615,1.44198,2189,https://eivissa.tib.org/portal/web/cie/parades/-/parada/1007
641,1013,Ca Na Vica (1013),,38.98146,1.483311,1648,https://eivissa.tib.org/portal/web/cie/parades/-/parada/1013
640,1012,Ca na Pepeta (1012),,39.033363,1.490369,2172,https://eivissa.tib.org/portal/web/cie/parades/-/parada/1012
642,1014,Ca Na Vica (1014),,38.98158,1.483276,1624,https://eivissa.tib.org/portal/web/cie/parades/-/parada/1014
664,6015,Camí des Fil (6015),,39.005135,1.48806,2195,https://eivissa.tib.org/portal/web/cie/parades/-/parada/6015
1748,6077,Sant Carles (6077),,39.03309,1.56491,12656,https://eivissa.tib.org/portal/web/cie/parades/-/parada/6077
1754,6078,Santa Eulària (6078),,38.985573,1.532744,12658,https://eivissa.tib.org/portal/web/cie/parades/-/parada/6078
663,6014,Camí des Fil (6014),,39.006676,1.488202,2194,https://eivissa.tib.org/portal/web/cie/parades/-/parada/6014
656,6016,CETIS (6016),,38.9119,1.424784,12340,https://eivissa.tib.org/portal/web/cie/parades/-/parada/6016
657,286,sa Carrossa (286),,38.907932,1.437579,12371,https://eivissa.tib.org/portal/web/cie/parades/-/parada/286
747,9004,Can Guillemó (9004),,38.975452,1.331233,12252,https://eivissa.tib.org/portal/web/cie/parades/-/parada/9004
746,9005,"s'Olivera, Can Tumas (9005)",,38.97358,1.340127,12251,https://eivissa.tib.org/portal/web/cie/parades/-/parada/9005
745,9006,sa Casilla (9006),,38.97166,1.349121,12250,https://eivissa.tib.org/portal/web/cie/parades/-/parada/9006
744,9007,Cooperativa Hostelera (9007),,38.967957,1.367665,12249,https://eivissa.tib.org/portal/web/cie/parades/-/parada/9007
749,9002,Policia Municipal (9002),,38.978554,1.316231,12254,https://eivissa.tib.org/portal/web/cie/parades/-/parada/9002
748,9003,ses Païsses (9003),,38.977142,1.32313,12253,https://eivissa.tib.org/portal/web/cie/parades/-/parada/9003
739,9012,Bombers (9012),,38.95209,1.407386,12244,https://eivissa.tib.org/portal/web/cie/parades/-/parada/9012
738,9013,Amnesia (9013),,38.947006,1.409773,12243,https://eivissa.tib.org/portal/web/cie/parades/-/parada/9013
737,9014,Porcelanosa (9014),,38.944187,1.411381,12242,https://eivissa.tib.org/portal/web/cie/parades/-/parada/9014
736,9015,sa Coma (9015),,38.935013,1.416773,12241,https://eivissa.tib.org/portal/web/cie/parades/-/parada/9015
743,9008,Can Bagot (9008),,38.96607,1.374977,12248,https://eivissa.tib.org/portal/web/cie/parades/-/parada/9008
742,9009,Can Parentona (9009),,38.964695,1.384277,12247,https://eivissa.tib.org/portal/web/cie/parades/-/parada/9009
741,9010,Sant Rafel (9010),,38.96206,1.395331,12246,https://eivissa.tib.org/portal/web/cie/parades/-/parada/9010
740,9011,Privilege (9011),,38.957584,1.402911,12227,https://eivissa.tib.org/portal/web/cie/parades/-/parada/9011
756,8028,Santa Eularia (8028),,38.985985,1.533527,12261,https://eivissa.tib.org/portal/web/cie/parades/-/parada/8028
713,8002,Policia Municipal (8002),,38.978405,1.316333,12218,https://eivissa.tib.org/portal/web/cie/parades/-/parada/8002
712,8001,Estació de Sant Antoni (8001),,38.98139,1.306801,12217,https://eivissa.tib.org/portal/web/cie/parades/-/parada/8001
715,8004,Can Guillemó (8004),,38.97481,1.332832,12220,https://eivissa.tib.org/portal/web/cie/parades/-/parada/8004
714,8003,ses Païsses (8003),,38.976955,1.323258,12219,https://eivissa.tib.org/portal/web/cie/parades/-/parada/8003
717,8006,sa Casilla (8006),,38.97145,1.349374,12222,https://eivissa.tib.org/portal/web/cie/parades/-/parada/8006
716,8005,"s'Olivera, Can Tumas  (8005)",,38.973347,1.340463,12221,https://eivissa.tib.org/portal/web/cie/parades/-/parada/8005
719,8008,Can Bagot (8008),,38.965767,1.374881,12224,https://eivissa.tib.org/portal/web/cie/parades/-/parada/8008
718,8007,Cooperativa Hostelera (8007),,38.967655,1.367733,12223,https://eivissa.tib.org/portal/web/cie/parades/-/parada/8007
707,6026,Cala Benirràs (6026),,39.09014,1.45459,2219,https://eivissa.tib.org/portal/web/cie/parades/-/parada/6026
706,6025,Aparcament Sa Plana (6025),,39.056416,1.488651,2218,https://eivissa.tib.org/portal/web/cie/parades/-/parada/6025
728,8017,IES sa Blanca Dona (8017),,38.92081,1.425079,12233,https://eivissa.tib.org/portal/web/cie/parades/-/parada/8017
729,8018,Recinto Ferial (8018),,38.91679,1.427355,12234,https://eivissa.tib.org/portal/web/cie/parades/-/parada/8018
733,9018,Recinto Ferial (9018),,38.918507,1.426722,12238,https://eivissa.tib.org/portal/web/cie/parades/-/parada/9018
734,9017,IES sa Blanca Dona (9017),,38.921825,1.424704,12239,https://eivissa.tib.org/portal/web/cie/parades/-/parada/9017
735,9016,Can Negre (9016),,38.927834,1.421123,12240,https://eivissa.tib.org/portal/web/cie/parades/-/parada/9016
720,8009,Can Parentona (8009),,38.96435,1.384445,12225,https://eivissa.tib.org/portal/web/cie/parades/-/parada/8009
721,8010,Sant Rafel (8010),,38.96166,1.39575,12226,https://eivissa.tib.org/portal/web/cie/parades/-/parada/8010
722,8011,Privilege (8011),,38.95734,1.402736,12227,https://eivissa.tib.org/portal/web/cie/parades/-/parada/8011
723,8012,Can Pep Xico (8012),,38.950394,1.407668,12228,https://eivissa.tib.org/portal/web/cie/parades/-/parada/8012
724,8013,Amnesia (8013),,38.94817,1.408639,12229,https://eivissa.tib.org/portal/web/cie/parades/-/parada/8013
725,8014,Porcelanosa (8014),,38.94351,1.411343,12230,https://eivissa.tib.org/portal/web/cie/parades/-/parada/8014
726,8015,sa Coma (8015),,38.934822,1.41652,12231,https://eivissa.tib.org/portal/web/cie/parades/-/parada/8015
727,8016,Can Negre (8016),,38.927116,1.421298,12232,https://eivissa.tib.org/portal/web/cie/parades/-/parada/8016
817,6040,Vedella poble (6040),,38.91153,1.222334,12313,https://eivissa.tib.org/portal/web/cie/parades/-/parada/6040
816,6039,Can Pou (6039),,38.903973,1.2338351,12312,https://eivissa.tib.org/portal/web/cie/parades/-/parada/6039
818,6041,Can Bernat Xico (6041),,38.913055,1.2422252,12314,https://eivissa.tib.org/portal/web/cie/parades/-/parada/6041
829,6046,Can Mestre (6046),,38.890575,1.279252,12321,https://eivissa.tib.org/portal/web/cie/parades/-/parada/6046
828,7045,Can Roque Caraveres (7045),,38.905468,1.285299,12322,https://eivissa.tib.org/portal/web/cie/parades/-/parada/7045
830,7046,Can Mestre (7046),,38.89025,1.279199,12323,https://eivissa.tib.org/portal/web/cie/parades/-/parada/7046
825,6043,Es Martell (6043),"c/Andenes, 1",38.91001,1.437837,12318,https://eivissa.tib.org/portal/web/cie/parades/-/parada/6043
824,6042,Sortida Port (6042),c/Lluís Tur i Palau,38.91036,1.435673,12317,https://eivissa.tib.org/portal/web/cie/parades/-/parada/6042
827,6045,Can Roque Caraveres (6045),,38.905388,1.285163,12320,https://eivissa.tib.org/portal/web/cie/parades/-/parada/6045
826,6044,Pl. sa Riba (6044),,38.90919,1.440724,12319,https://eivissa.tib.org/portal/web/cie/parades/-/parada/6044
805,8044,"Av. de Sant Agustí, 16 (8044)",,38.965576,1.299185,12303,https://eivissa.tib.org/portal/web/cie/parades/-/parada/8044
806,9044,"Av. de Sant Agustí, 55 (9044)",,38.965744,1.296954,12304,https://eivissa.tib.org/portal/web/cie/parades/-/parada/9044
807,8045,Sant Josep (8045),,38.92169,1.293262,12305,https://eivissa.tib.org/portal/web/cie/parades/-/parada/8045
815,6038,Es Cap de Sa Tanca (6038),,38.92203,1.2720515,12311,https://eivissa.tib.org/portal/web/cie/parades/-/parada/6038
808,9045,Sant Josep (9045),,38.921844,1.29272,12306,https://eivissa.tib.org/portal/web/cie/parades/-/parada/9045
809,8046,Sant Jordi (8046),,38.89144,1.397096,12307,https://eivissa.tib.org/portal/web/cie/parades/-/parada/8046
772,6029,S'Olivera -zona comercial (6029),,38.92182,1.434231,12274,https://eivissa.tib.org/portal/web/cie/parades/-/parada/6029
773,6030,S'Olivera - zona escolar (6030),,38.923706,1.432196,12275,https://eivissa.tib.org/portal/web/cie/parades/-/parada/6030
770,6027,Parking Cas Dominguets (6027),,38.917,1.42863,12272,https://eivissa.tib.org/portal/web/cie/parades/-/parada/6027
771,6028,Parking Es Gorg (6028),,38.91749,1.4352875,12273,https://eivissa.tib.org/portal/web/cie/parades/-/parada/6028
777,6032,Zona Blanca Dona (6032),,38.92158,1.426154,12277,https://eivissa.tib.org/portal/web/cie/parades/-/parada/6032
887,6056,Comandància de Marina (6056),,38.916527,1.438202,12340,https://eivissa.tib.org/portal/web/cie/parades/-/parada/6056
892,6057,Cala Llenya (6057),,39.01771,1.58649,12666,https://eivissa.tib.org/portal/web/cie/parades/-/parada/6057
868,7038,Es Cap de Sa Tanca (7038),Ctra. Cala Tarida (Cruïlla Ctra. Cala Vedella),38.921806,1.271573,12339,https://eivissa.tib.org/portal/web/cie/parades/-/parada/7038
870,6055,Es Gorg (6055),"Ctra Ibiza-portinatx, 2344",38.917046,1.436099,12341,https://eivissa.tib.org/portal/web/cie/parades/-/parada/6055
871,9049,Ca na Negreta (9049),,38.946568,1.444708,12342,https://eivissa.tib.org/portal/web/cie/parades/-/parada/9049
872,8048,Sant Joan (8048),,39.077312,1.512538,12343,https://eivissa.tib.org/portal/web/cie/parades/-/parada/8048
873,8049,Ca na Negreta (8049),,38.9468,1.444641,12344,https://eivissa.tib.org/portal/web/cie/parades/-/parada/8049
851,7050,comisaría Policía Nacional (7050),"Av. de la Pau, s/n",38.908524,1.421848,12340,https://eivissa.tib.org/portal/web/cie/parades/-/parada/7050
850,6050,Policia Nacional (6050),"Av. de la Pau, s/n",38.90854,1.42155,12340,https://eivissa.tib.org/portal/web/cie/parades/-/parada/6050
849,6049,"Av. d'Isidor Macabich, 4 (6049)",,38.910618,1.430843,12340,https://eivissa.tib.org/portal/web/cie/parades/-/parada/6049
857,7051,Hospital Can Misses (7051),,38.914906,1.419781,12340,https://eivissa.tib.org/portal/web/cie/parades/-/parada/7051
856,6051,Hospital Can Misses (6051),,38.914673,1.42091,12340,https://eivissa.tib.org/portal/web/cie/parades/-/parada/6051
834,6047,Es Cucó (rotonda) (6047),,38.955338,1.2732276,12325,https://eivissa.tib.org/portal/web/cie/parades/-/parada/6047
835,7047,Es Cucó (rotonda) (7047),,38.956554,1.27217,12326,https://eivissa.tib.org/portal/web/cie/parades/-/parada/7047
936,7070,Policia Municipal (7070),,38.98605,1.528346,12370,https://eivissa.tib.org/portal/web/cie/parades/-/parada/7070
933,6074,Mercadona (6074),,38.98927,1.543935,12367,https://eivissa.tib.org/portal/web/cie/parades/-/parada/6074
932,6072,Centre Mèdic (6072),,38.987724,1.537444,12366,https://eivissa.tib.org/portal/web/cie/parades/-/parada/6072
935,6076,Punt Groc (6076),,38.995636,1.534155,12369,https://eivissa.tib.org/portal/web/cie/parades/-/parada/6076
934,6075,Poliesportiu (6075),,38.993855,1.537629,12368,https://eivissa.tib.org/portal/web/cie/parades/-/parada/6075
928,6070,Policia Municipal (6070),,38.985626,1.528346,12362,https://eivissa.tib.org/portal/web/cie/parades/-/parada/6070
931,6073,H. Tres Torres (6073),,38.986942,1.539404,12365,https://eivissa.tib.org/portal/web/cie/parades/-/parada/6073
930,7071,Es Mercat (7071),,38.985397,1.532598,12364,https://eivissa.tib.org/portal/web/cie/parades/-/parada/7071
926,6068,Plaça de Suïssa (6068),,38.987667,1.528145,12360,https://eivissa.tib.org/portal/web/cie/parades/-/parada/6068
927,6069,Escoleta Blancanieves (6069),,38.987972,1.524559,12361,https://eivissa.tib.org/portal/web/cie/parades/-/parada/6069
925,6067,C. de les Margalides (6067),,38.97545,1.527668,12359,https://eivissa.tib.org/portal/web/cie/parades/-/parada/6067
922,7066,Can Raspalls (7066),,38.89661,1.40152,12358,https://eivissa.tib.org/portal/web/cie/parades/-/parada/7066
920,7065,Residència Can Raspalls (7065),,38.899998,1.401297,12356,https://eivissa.tib.org/portal/web/cie/parades/-/parada/7065
921,6066,Can Raspalls (6066),,38.89684,1.401825,12357,https://eivissa.tib.org/portal/web/cie/parades/-/parada/6066
918,6064,Aeroport (sortides) (6064),,38.876244,1.367009,12354,https://eivissa.tib.org/portal/web/cie/parades/-/parada/6064
919,6065,Residència Can Raspalls (6065),,38.900368,1.401261,12355,https://eivissa.tib.org/portal/web/cie/parades/-/parada/6065
914,6063,cementeri Vell (6063),,38.90337,1.417975,12353,https://eivissa.tib.org/portal/web/cie/parades/-/parada/6063
912,6061,Multicines (6061),,38.911793,1.421614,12351,https://eivissa.tib.org/portal/web/cie/parades/-/parada/6061
913,6062,Residència (6062),,38.902534,1.412756,12352,https://eivissa.tib.org/portal/web/cie/parades/-/parada/6062
911,6060,"C. de Pere Sala, 3 (6060)",,38.90891,1.434663,12350,https://eivissa.tib.org/portal/web/cie/parades/-/parada/6060
910,6059,Teatre Pereira (6059),,38.90905,1.435053,12349,https://eivissa.tib.org/portal/web/cie/parades/-/parada/6059

